﻿Population. By year of arrival in the municipality and sex
Cadaqués. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7570&geo=mun:170329&lang=en
;Males;Females;Total
2020;108;96;207
2019;51;57;108
2018;42;33;75
2017;42;45;87
2016;39;39;75
2011-2015;129;150;279
2001_2010;267;291;561
1991-2000;90;99;186
1981-1990;48;57;105
Before 1981;129;150;279
He has always lived there;429;420;849
Total;1368;1434;2802

