﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Vielha e Mijaran. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:252430&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;..;..;0;0;..;..
Sense estudis;246;..;..;..;0;246
Educació primària;360;..;..;..;..;393
ESO;665;321;393;170;..;785
Batxillerat superior;873;720;809;641;..;1149
FP grau mitjà;202;93;202;..;..;302
FP grau superior;556;203;378;146;0;556
Diplomatura;330;233;322;177;0;330
Grau universitari;..;..;..;..;0;..
Llicenciatura i doctorat;578;494;547;491;..;594
Total;3991;2492;3150;1891;620;4611

