﻿Conreus herbacis: cereals per a gra
Artés
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5062&geo=mun:080109
;2009
     Total;
 explot.;35
 ha;1453
      Secà;
 explot.;35
 ha;1411
       Regadiu;
 explot.;4
 ha;42
     Blat tou i escanda;
 total;
 explot.;9
 ha;530
 secà;
 explot.;9
 ha;530
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;2
 ha;8
 secà;
 explot.;2
 ha;8
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;29
 ha;854
 secà;
 explot.;29
 ha;812
 regadiu;
 explot.;4
 ha;42
           Civada;
 total;
 explot.;4
 ha;41
 secà;
 explot.;4
 ha;41
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;3
 ha;20
 secà;
 explot.;3
 ha;20
 regadiu;
 explot.;0
 ha;0

