﻿Population at 1 January. By sex and age year by year
Sant Mateu de Bages. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1180&geo=mun:082299&lang=en
;Males;Females;Total
0 years;1;4;5
1 year;3;4;7
2 years;4;1;5
3 years;3;2;5
4 years;6;0;6
5 years;2;1;3
6 years;2;1;3
7 years;2;2;4
8 years;2;2;4
9 years;1;4;5
10 years;3;3;6
11 years;4;3;7
12 years;3;1;4
13 years;2;1;3
14 years;2;3;5
15 years;3;3;6
16 years;5;3;8
17 years;3;1;4
18 years;0;2;2
19 years;1;1;2
20 years;0;3;3
21 years;1;1;2
22 years;3;3;6
23 years;6;2;8
24 years;0;2;2
25 years;4;3;7
26 years;5;2;7
27 years;1;3;4
28 years;3;4;7
29 years;7;2;9
30 years;5;3;8
31 years;2;1;3
32 years;1;2;3
33 years;5;5;10
34 years;3;7;10
35 years;6;3;9
36 years;6;2;8
37 years;5;1;6
38 years;2;6;8
39 years;6;8;14
40 years;2;4;6
41 years;5;2;7
42 years;5;5;10
43 years;6;1;7
44 years;1;8;9
45 years;4;3;7
46 years;7;4;11
47 years;2;3;5
48 years;6;1;7
49 years;2;7;9
50 years;4;1;5
51 years;4;1;5
52 years;4;6;10
53 years;3;2;5
54 years;4;4;8
55 years;2;4;6
56 years;2;4;6
57 years;3;0;3
58 years;9;6;15
59 years;4;10;14
60 years;9;1;10
61 years;7;2;9
62 years;5;4;9
63 years;5;3;8
64 years;5;3;8
65 years;6;9;15
66 years;8;3;11
67 years;6;2;8
68 years;3;2;5
69 years;7;6;13
70 years;5;5;10
71 years;4;6;10
72 years;3;4;7
73 years;6;10;16
74 years;5;3;8
75 years;2;1;3
76 years;1;7;8
77 years;3;4;7
78 years;8;5;13
79 years;2;2;4
80 years;2;3;5
81 years;0;5;5
82 years;2;4;6
83 years;0;2;2
84 years;2;3;5
85 years;1;3;4
86 years;2;5;7
87 years;2;5;7
88 years;2;4;6
89 years;3;0;3
90 years;1;2;3
91 years;0;4;4
92 years;0;0;0
93 years;0;0;0
94 years;0;1;1
95 years;1;2;3
96 years;0;0;0
97 years;1;0;1
98 years;0;0;0
99 years;0;1;1
100 years and over;0;0;0
Total;321;307;628

