﻿Personal dels centres d'atenció social a les persones amb discapacitat. Segons grup funcional, perfil professional, i tipus de centre
Catalunya. 2019
Font: Idescat i Departament de Drets Socials.
(1) Estimació del nombre de persones a dedicació plena.
(2) Una mateixa persona pot desenvolupar més d'una funció, i per tant la suma de persones pot no coincidir amb el total.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=eecess&n=8351&lang=en
;Residència. Persones;Residència. Hores;Residència i centre de dia. Persones;Residència i centre de dia. Hores;Llar residència. Persones;Llar residència. Hores;Centre de dia. Persones;Centre de dia. Hores;Altres. Persones;Altres. Hores;Total. Persones;Total. Personal equivalent (1);Total. Hores
Personal de direcció i administració;280;220989;197;218235;452;287726;488;470787;248;230067;1665;845;1427805
Personal de direcció i gerència;109;115279;75;83266;225;171112;231;226610;91;72679;731;396;668945
Personal administració;171;105711;122;134969;227;116615;257;244178;156;157388;934;449;758860
Personal auxiliar;3554;3716733;2831;2973557;3218;3276985;2076;2466009;0;0;11679;7354;12433284
Auxiliars de clínica;0;0;0;0;0;0;6;6902;0;0;6;4;6902
Auxiliar per a l'atenció personal;2556;2839421;2096;2239483;1230;1226485;217;191192;0;0;6098;3843;6496581
Tècnics per a l'atenció personal;732;625002;386;445013;785;687453;158;224731;0;0;2061;1172;1982199
Assistent/a d'atenció domiciliària;0;0;0;0;29;46066;0;0;0;0;29;27;46066
Auxiliar de neteja/auxiliar de la llar;0;0;0;0;7;7279;1;2293;0;0;8;6;9572
Monitors/ores;130;158056;238;281500;973;1116098;1472;1769651;0;0;2813;1967;3325306
Auxiliars de monitor/a;137;94254;112;7560;194;193604;221;271240;0;0;664;335;566658
Personal tècnic assistencial;525;528676;588;566992;566;356010;870;997039;1054;1197618;3603;2157;3646335
Metges/esses;56;30452;73;28478;21;2548;17;3175;93;38023;260;61;102676
Infermers/eres;126;135521;166;154603;95;66906;25;27138;0;0;412;227;384168
Fisioterapeutes;52;47678;68;78407;6;6191;58;54973;171;193720;355;225;380968
Terapeutes ocupacionals;10;10644;10;6109;14;7205;25;36897;82;111993;140;102;172848
Psicòlegs/òlogues;108;139164;117;152350;178;113752;250;246730;446;564818;1099;720;1216815
Logopedes;5;3395;18;13252;13;19379;31;30620;186;221246;253;170;287893
Treballadors/ores socials;78;44796;64;56211;174;99732;210;210271;77;67818;603;283;478829
Treballadors/ores familiars;0;0;1;1720;0;0;0;0;0;0;1;1;1720
Coordinador/a tècnic/a o de gestió de SAD;0;0;2;3353;11;2645;15;28050;0;0;28;20;34048
Educadors socials;59;98970;43;39364;8;11796;85;113902;0;0;194;156;264032
Tècnics/tècniques en l'àmbit del lleure;21;9047;6;3210;34;13170;15;9789;0;0;76;21;35215
Integradors/ores socials;9;9009;21;29935;13;12685;140;235495;0;0;183;170;287124
Pers. serveis generals i manteniment;486;472316;459;443534;519;349160;360;392654;92;71453;1916;1023;1729116
Personal de cuina;64;63604;131;119935;42;28634;80;104139;0;0;318;187;316313
Personal de neteja;359;360542;251;264303;382;285368;186;206273;82;66873;1261;700;1183359
Personal de manteniment;62;48170;77;59296;94;35157;94;82241;10;4580;337;136;229444
Altre personal;16;12076;457;35664;60;14597;389;523535;5;3824;928;349;589697
Total (2);4825;4950791;4475;4237981;4684;4284478;4054;4850025;1316;1502961;19353;11727;19826237

