﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Ivars de Noguera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:251121&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;2;11;67;43;7;9;14;6;3;162
 dones;2;15;65;23;2;9;13;7;6;142
 total;4;26;132;66;9;18;27;13;9;304
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;1;29;33;5;9;11;6;3;97
 dones;0;1;5;12;1;3;4;6;4;36
 total;0;2;34;45;6;12;15;12;7;133
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;1;1;0;0;0;0;0;2
 dones;0;0;2;0;0;0;1;1;0;4
 total;0;0;3;1;0;0;1;1;0;6
 total actius;;;;;;;;;;
 homes;0;1;30;34;5;9;11;6;3;99
 dones;0;1;7;12;1;3;5;7;4;40
 total;0;2;37;46;6;12;16;13;7;139
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;2;7;27;1;0;0;0;0;0;37
 dones;1;9;20;1;0;0;1;0;0;32
 total;3;16;47;2;0;0;1;0;0;69
 incapacitats permanents;;;;;;;;;;
 homes;0;3;10;2;0;0;2;0;0;17
 dones;0;0;10;0;0;1;0;0;1;12
 total;0;3;20;2;0;1;2;0;1;29
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;4;1;0;1;0;0;6
 dones;0;0;0;2;0;1;5;0;0;8
 total;0;0;0;6;1;1;6;0;0;14
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;1;5;28;7;1;3;2;0;1;48
 total;1;5;28;7;1;3;2;0;1;48
 altres situacions;;;;;;;;;;
 homes;0;0;0;2;1;0;0;0;0;3
 dones;0;0;0;1;0;1;0;0;0;2
 total;0;0;0;3;1;1;0;0;0;5
 total no actius;;;;;;;;;;
 homes;2;10;37;9;2;0;3;0;0;63
 dones;2;14;58;11;1;6;8;0;2;102
 total;4;24;95;20;3;6;11;0;2;165

