﻿Població. Per any d'arribada al municipi
Riba-roja d'Ebre
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7569&geo=mun:431251
;2021
2020;48
2019;45
2018;21
2017;12
2016;15
2011-2015;87
2001-2010;150
1991-2000;45
1981-1990;60
Abans de 1981;213
Sempre hi ha viscut;399
Total;1098

