﻿Componentes de la RFDB: principales recursos (+) y usos (−)
Alt Camp
Fuente: Idescat.
Notas:
 La renta bruta disponible se calcula como diferencia entre los recursos y los usos. Además de los principales recursos (remuneración de asalariados, excedente y prestaciones sociales) y usos (impuestos y cotizaciones sociales), también existen otros componentes que no se incluyen en la tabla (las rentas de la propiedad y las transferencias corrientes).
 La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d’El Moianès, que también modifica territorialmente las comarcas d’El Bages, Osona y El Vallès Oriental
(p) Dato provisional.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=rfdbc&n=13302&geo=com:01&lang=es
;Valor (miles €). Remuneración de asalariados (+);Valor (miles €). Excedente bruto de explotación (+);Valor (miles €). Prestaciones sociales (+);Valor (miles €). Cotizaciones sociales (−);Valor (miles €). Impuestos (−);Valor (miles €). Total;Peso sobre los principales recursos (+) o usos (−) (%). Remuneración de asalariados (+);Peso sobre los principales recursos (+) o usos (−) (%). Excedente bruto de explotación (+);Peso sobre los principales recursos (+) o usos (−) (%). Prestaciones sociales (+);Peso sobre los principales recursos (+) o usos (−) (%). Cotizaciones sociales (−);Peso sobre los principales recursos (+) o usos (−) (%). Impuestos (−);Peso sobre los principales recursos (+) o usos (−) (%). Total
2021 (p);593173;173872;240921;179399;96508;747053;58,8;17,2;23,9;65,0;35,0;z
2020;549547;158967;237283;170612;90319;700228;58,1;16,8;25,1;65,4;34,6;z
2019;565929;186515;206768;171532;91718;720501;59,0;19,4;21,6;65,2;34,8;z
2018;544469;186056;191794;161595;89680;688231;59,0;20,2;20,8;64,3;35,7;z
2017;519272;182402;182915;153894;82784;669330;58,7;20,6;20,7;65,0;35,0;z
2016;503807;175050;180687;148099;78993;659496;58,6;20,4;21,0;65,2;34,8;z
2015;490382;168003;176981;143487;77178;645998;58,7;20,1;21,2;65,0;35,0;z
2014;467638;167980;180636;143225;76938;629440;57,3;20,6;22,1;65,1;34,9;z
2013;458420;171112;183575;141230;74805;621401;56,4;21,0;22,6;65,4;34,6;z
2012;471802;172523;183530;145882;74459;625839;57,0;20,8;22,2;66,2;33,8;z
2011;501888;170726;181486;152731;73298;653517;58,8;20,0;21,2;67,6;32,4;z
2010;511686;163378;178884;155101;69997;652392;59,9;19,1;20,9;68,9;31,1;z

