﻿Població a 1 de gener. Per sexe i edat any a any
Vallirana. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1180&geo=mun:082956
;Homes;Dones;Total
0 anys;58;48;106
1 any;56;60;116
2 anys;80;73;153
3 anys;65;68;133
4 anys;75;63;138
5 anys;78;72;150
6 anys;81;70;151
7 anys;85;76;161
8 anys;87;81;168
9 anys;94;90;184
10 anys;103;92;195
11 anys;92;92;184
12 anys;104;94;198
13 anys;99;114;213
14 anys;110;93;203
15 anys;102;123;225
16 anys;96;121;217
17 anys;107;100;207
18 anys;123;107;230
19 anys;85;89;174
20 anys;95;83;178
21 anys;95;99;194
22 anys;96;63;159
23 anys;68;84;152
24 anys;71;64;135
25 anys;69;62;131
26 anys;84;67;151
27 anys;62;64;126
28 anys;55;78;133
29 anys;91;77;168
30 anys;75;81;156
31 anys;94;70;164
32 anys;75;80;155
33 anys;89;92;181
34 anys;77;86;163
35 anys;97;83;180
36 anys;102;84;186
37 anys;93;115;208
38 anys;119;90;209
39 anys;108;118;226
40 anys;119;120;239
41 anys;121;122;243
42 anys;120;128;248
43 anys;138;145;283
44 anys;164;140;304
45 anys;165;184;349
46 anys;149;147;296
47 anys;173;151;324
48 anys;152;134;286
49 anys;143;150;293
50 anys;158;142;300
51 anys;125;155;280
52 anys;143;111;254
53 anys;112;119;231
54 anys;124;107;231
55 anys;112;112;224
56 anys;110;116;226
57 anys;106;113;219
58 anys;90;99;189
59 anys;105;75;180
60 anys;99;95;194
61 anys;83;104;187
62 anys;70;84;154
63 anys;80;92;172
64 anys;91;70;161
65 anys;75;84;159
66 anys;88;69;157
67 anys;67;75;142
68 anys;78;80;158
69 anys;77;76;153
70 anys;67;68;135
71 anys;76;76;152
72 anys;53;66;119
73 anys;74;87;161
74 anys;75;60;135
75 anys;53;57;110
76 anys;57;61;118
77 anys;51;52;103
78 anys;56;62;118
79 anys;30;48;78
80 anys;34;51;85
81 anys;47;47;94
82 anys;21;37;58
83 anys;23;34;57
84 anys;27;38;65
85 anys;21;49;70
86 anys;22;33;55
87 anys;23;25;48
88 anys;18;29;47
89 anys;8;19;27
90 anys;7;23;30
91 anys;12;14;26
92 anys;2;13;15
93 anys;5;9;14
94 anys;2;12;14
95 anys;2;8;10
96 anys;1;4;5
97 anys;1;4;5
98 anys;2;0;2
99 anys;0;2;2
100 anys o més;1;2;3
Total;7803;7855;15658

