﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Breda. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=427&geo=mun:170274&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;121;90;162;136;178;25;422;279;100;1;1514
Catalunya;99;78;148;117;144;21;318;220;70;1;1216
Barcelona;34;29;52;44;42;9;85;75;16;1;387
Girona;62;49;96;73;101;11;232;143;53;0;820
Lleida;2;0;0;0;0;0;0;1;0;0;3
Tarragona;1;0;0;0;1;1;1;1;1;0;6
Resta de l'Estat;21;10;12;14;30;2;77;44;24;0;234
Andalusia;7;3;3;4;8;1;33;16;4;0;79
Aragó;0;0;1;0;0;0;2;1;0;0;4
Astúries;0;0;0;0;0;0;0;0;1;0;1
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;1;0;0;0;0;0;0;0;1
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;1;1;1;0;1;0;3;1;0;0;8
Catella i Lleó;4;1;0;0;5;0;3;3;2;0;18
Comunitat Valenciana;0;0;0;0;1;0;0;1;0;0;2
Extremadura;6;1;4;6;11;1;30;19;15;0;93
Galícia;0;1;0;0;0;0;2;1;0;0;4
Madrid;0;0;1;0;1;0;0;0;0;0;2
Múrcia;2;0;0;2;2;0;4;2;2;0;14
Navarra;1;1;1;1;0;0;0;0;0;0;4
País Basc;0;1;0;1;1;0;0;0;0;0;3
La Rioja;0;1;0;0;0;0;0;0;0;0;1
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0
Estranger;1;2;2;5;4;2;27;15;6;0;64

