﻿Population at 1 January. By nationality, sex and five-year age group
Palma de Cervelló, la. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=14683&geo=mun:089058&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;58;67;125;6;5;11;64;72;136
From 5 to 9 years;61;70;131;4;3;7;65;73;138
From 10 to 14 years;85;87;172;2;2;4;87;89;176
From 15 to 19 years;81;64;145;5;2;7;86;66;152
From 20 to 24 years;66;69;135;6;8;14;72;77;149
From 25 to 29 years;92;59;151;9;14;23;101;73;174
From 30 to 34 years;91;85;176;15;7;22;106;92;198
From 35 to 39 years;99;80;179;7;17;24;106;97;203
From 40 to 44 years;94;89;183;6;14;20;100;103;203
From 45 to 49 years;124;132;256;9;9;18;133;141;274
From 50 to 54 years;95;100;195;12;9;21;107;109;216
From 55 to 59 years;109;105;214;4;5;9;113;110;223
From 60 to 64 years;113;121;234;3;3;6;116;124;240
From 65 to 69 years;84;98;182;1;4;5;85;102;187
From 70 to 74 years;57;61;118;2;3;5;59;64;123
From 75 to 79 years;44;54;98;0;0;0;44;54;98
From 80 to 84 years;24;26;50;0;1;1;24;27;51
85 years and over;26;58;84;0;1;1;26;59;85
Total;1403;1425;2828;91;107;198;1494;1532;3026

