﻿Población a 1 de enero. Por sexo y generaciones
Barcelona. 2015
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=672&geo=mun:080193&t=201500&lang=es
;Hombres;Mujeres;Total
2014;6895;6395;13290
2013;7010;6653;13663
2012;7060;6782;13842
2011;7177;6867;14044
2010;7094;6728;13822
2009;7037;6613;13650
2008;7439;6897;14336
2007;7016;6579;13595
2006;6957;6709;13666
2005;6803;6553;13356
2004;6878;6511;13389
2003;6705;6376;13081
2002;6481;6354;12835
2001;6405;6050;12455
2000;6681;6191;12872
1999;6488;6215;12703
1998;6422;5879;12301
1997;6558;6170;12728
1996;6623;5985;12608
1995;6688;6408;13096
1994;6974;6716;13690
1993;7435;7093;14528
1992;7807;7660;15467
1991;7813;8117;15930
1990;8425;8535;16960
1989;9091;9585;18676
1988;9486;10147;19633
1987;9988;10434;20422
1986;10588;11112;21700
1985;11184;11486;22670
1984;11384;12289;23673
1983;12194;12356;24550
1982;12893;12978;25871
1981;13427;13166;26593
1980;13580;13505;27085
1979;13712;13533;27245
1978;14438;13651;28089
1977;14411;13753;28164
1976;14428;13896;28324
1975;14516;13675;28191
1974;13967;13451;27418
1973;13566;13109;26675
1972;12918;12842;25760
1971;12750;12414;25164
1970;12245;12139;24384
1969;11758;11906;23664
1968;11641;11694;23335
1967;11362;11843;23205
1966;11476;11953;23429
1965;11236;12107;23343
1964;11400;12031;23431
1963;10526;11650;22176
1962;10465;11427;21892
1961;9853;11292;21145
1960;9924;11276;21200
1959;9855;11199;21054
1958;9665;11103;20768
1957;9362;10800;20162
1956;8788;10451;19239
1955;8694;10239;18933
1954;8063;9794;17857
1953;8267;9931;18198
1952;8117;9835;17952
1951;7696;9429;17125
1950;7722;9553;17275
1949;8267;9981;18248
1948;8276;10444;18720
1947;7785;9562;17347
1946;7275;9386;16661
1945;7820;9701;17521
1944;7266;9270;16536
1943;6908;8923;15831
1942;5923;7617;13540
1941;5697;7541;13238
1940;7038;9038;16076
1939;3948;5457;9405
1938;4751;6495;11246
1937;5353;7848;13201
1936;5524;8309;13833
1935;5248;7980;13228
1934;5137;7828;12965
1933;4961;7922;12883
1932;4564;7640;12204
1931;4150;7303;11453
1930;3917;7177;11094
1929;3391;6284;9675
1928;2930;5742;8672
1927;2481;5370;7851
1926;2109;5045;7154
1925;1798;4266;6064
1924;1526;3766;5292
1923;1115;3069;4184
1922;883;2585;3468
1921;659;2005;2664
1920;419;1554;1973
1919;273;1116;1389
1918;196;833;1029
1917;153;600;753
1916;91;429;520
Antes de 1916;181;879;1060
No consta;0;0;0
Total;759520;845035;1604555

