﻿Nascuts vius segons el nivell d'instrucció de la mare i el pare
Barcelonès. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=5105&geo=com:13&lang=es
Nivell d'instrucció de la mare;Nivell d'instrucció del pare. Analfabets;Nivell d'instrucció del pare. Educació primària incompleta;Nivell d'instrucció del pare. Educació primària;Nivell d'instrucció del pare. Primera etapa d'educació secundària i similar;Nivell d'instrucció del pare. Segona etapa d'educació secundària amb orientació general;Nivell d'instrucció del pare. Segona etapa d'educació secundària amb orientació professional;Nivell d'instrucció del pare. Ensenyament de grau superior de formació professional i similars;Nivell d'instrucció del pare. Graus universitaris de fins a 240 crèdits i similars;Nivell d'instrucció del pare. Graus universitaris de més de 240 crèdits i similars;Nivell d'instrucció del pare. Màster universitari i similars;Nivell d'instrucció del pare. Doctorat universitari;Nivell d'instrucció del pare. No hi consta;Nivell d'instrucció del pare. Total
Analfabets;0;1;2;3;1;0;1;0;1;0;0;0;9
Educació primària incompleta;0;25;39;84;30;10;7;6;6;0;1;22;230
Educació primària;1;26;147;331;107;37;28;31;31;2;0;119;860
Primera etapa d'educació secundària i similar;0;30;159;725;224;163;121;79;68;13;2;264;1848
Segona etapa d'educació secundària amb orientació general;0;15;113;312;333;95;105;129;151;27;11;170;1461
Segona etapa d'educació secundària amb orientació professional;0;10;47;282;116;145;98;69;35;15;4;87;908
Ensenyament de grau superior de formació professional i similars;0;2;27;256;140;140;246;138;115;49;18;80;1211
Graus universitaris de fins a 240 crèdits i similars;1;5;46;262;292;184;362;551;633;206;61;175;2778
Graus universitaris de més de 240 crèdits i similars;0;2;30;189;256;127;274;570;1305;353;118;194;3418
Màster universitari i similars;0;3;7;50;99;59;157;273;502;361;100;72;1683
Doctorat universitari;0;4;2;18;25;15;25;74;164;95;105;25;552
No hi consta;0;12;99;281;155;61;28;42;28;5;0;1394;2105
Total;2;135;718;2793;1778;1036;1452;1962;3039;1126;420;2602;17063

