﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Castellolí
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:080636&lang=es
;Homes;Dones;Total
07/2024 (p);180;165;345
06/2024 (p);185;170;355
05/2024;180;170;355
04/2024;175;170;345
03/2024;175;175;350
02/2024;170;165;335
01/2024;175;165;340
12/2023;175;170;345
11/2023;175;165;340
10/2023;175;170;345
09/2023;180;170;345
08/2023;180;165;345
07/2023;180;165;345
06/2023;180;165;350
05/2023;175;170;345
04/2023;180;165;345
03/2023;175;165;340
02/2023;170;160;335
01/2023;175;160;335
12/2022;175;165;335
11/2022;175;170;340
10/2022;170;165;335
09/2022;170;160;335
08/2022;165;150;315
07/2022;170;155;325
06/2022;170;155;325
05/2022;170;155;325
04/2022;170;155;325
03/2022;170;155;320
02/2022;170;150;320
01/2022;165;150;315
12/2021;168;149;317
11/2021;170;152;322
10/2021;169;146;315
09/2021;168;143;311
08/2021;169;145;314
07/2021;174;153;327
06/2021;173;151;324
05/2021;169;146;315
04/2021;168;143;311
03/2021;167;143;310
02/2021;174;146;320
01/2021;175;144;319
12/2020;173;145;318
11/2020;177;142;319
10/2020;175;146;321
09/2020;169;139;308
08/2020;176;138;314
07/2020;177;143;320
06/2020;180;140;320
05/2020;173;139;312
03/2020;173;140;313
12/2019;172;145;317
09/2019;175;139;314
06/2019;172;139;311
03/2019;175;140;315
12/2018;175;135;310
09/2018;174;140;314
06/2018;177;143;320
03/2018;176;143;319
12/2017;171;143;314
09/2017;164;129;293
06/2017;171;130;301
03/2017;168;130;298
12/2016;163;134;297
09/2016;158;129;287
06/2016;155;124;279
03/2016;155;124;279
12/2015;154;123;277
09/2015;142;111;253
06/2015;153;118;271
03/2015;149;115;264
12/2014;156;111;267
09/2014;157;103;260
06/2014;150;108;258
03/2014;145;102;247
12/2013;145;101;246
09/2013;143;103;246
06/2013;142;107;249
03/2013;140;101;241
12/2012;136;103;239
09/2012;138;104;242
06/2012;140;105;245
03/2012;143;110;253

