﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Colera
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:170545
;Espanyola;Estrangera;Total
06/2024 (p);165;25;190
05/2024;155;25;175
04/2024;150;25;175
03/2024;145;20;170
02/2024;140;20;160
01/2024;140;15;155
12/2023;150;15;165
11/2023;155;20;170
10/2023;160;20;180
09/2023;165;25;185
08/2023;180;25;205
07/2023;185;25;215
06/2023;180;25;205
05/2023;165;25;190
04/2023;165;25;195
03/2023;165;20;185
02/2023;140;15;155
01/2023;140;15;155
12/2022;145;15;165
11/2022;140;15;160
10/2022;140;20;160
09/2022;145;20;165
08/2022;165;20;180
07/2022;170;20;195
06/2022;165;20;185
05/2022;155;15;170
04/2022;150;15;165
03/2022;145;10;155
02/2022;140;10;150
01/2022;140;10;150
12/2021;137;11;148
11/2021;136;13;149
10/2021;138;14;152
09/2021;145;12;157
08/2021;161;17;178
07/2021;167;21;188
06/2021;159;15;174
05/2021;140;16;156
04/2021;137;15;152
03/2021;137;14;151
02/2021;136;14;150
01/2021;135;14;149
12/2020;131;14;145
11/2020;133;15;148
10/2020;137;15;152
09/2020;142;15;157
08/2020;154;15;169
07/2020;152;16;168
06/2020;137;13;150
05/2020;125;11;136
03/2020;125;11;136
12/2019;132;13;145
09/2019;141;15;156
06/2019;151;16;167
03/2019;135;10;145
12/2018;141;8;149
09/2018;153;13;166
06/2018;168;17;185
03/2018;146;11;157
12/2017;150;12;162
09/2017;166;21;187
06/2017;167;20;187
03/2017;145;17;162
12/2016;147;13;160
09/2016;158;15;173
06/2016;168;21;189
03/2016;155;15;170
12/2015;151;15;166
09/2015;161;18;179
06/2015;167;20;187
03/2015;151;15;166
12/2014;145;15;160
09/2014;156;17;173
06/2014;163;19;182
03/2014;150;11;161
12/2013;148;11;159
09/2013;153;16;169
06/2013;159;21;180
03/2013;150;16;166
12/2012;151;10;161
09/2012;167;15;182
06/2012;173;19;192
03/2012;159;17;176

