﻿Población. Por año de llegada a Cataluña
Sarrià de Ter
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=14&geo=mun:171864&lang=es
;2021
2020;33
2019;60
2018;33
2017;39
2016;42
2011-2015;117
2001-2010;336
1991-2000;201
1981-1990;135
Antes de 1981;573
Siempre ha vivido;3663
Total;5232

