﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Rupià. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:171539
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;1;2;3;2;3;5;2;3;5
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;1;6;0;0;0;0;0;0;5;1;6;5;1;6
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;2;0;2;2;0;2
De 15 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;4;0;0;0;0;0;0;3;1;4;3;1;4
De 20 a 24 anys;3;1;4;1;0;1;0;1;1;4;2;6;0;0;0;0;0;0;0;0;0;5;4;9;0;0;0;0;0;0;5;4;9;9;6;15
De 25 a 29 anys;5;4;9;0;0;0;0;0;0;5;4;9;0;0;0;0;0;0;0;0;0;2;0;2;0;1;1;0;0;0;2;1;3;7;5;12
De 30 a 34 anys;8;6;14;0;0;0;0;0;0;8;6;14;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;2;0;2;10;6;16
De 35 a 39 anys;5;6;11;0;0;0;0;0;0;5;6;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;6;6;12
De 40 a 44 anys;3;6;9;0;0;0;0;0;0;3;6;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;6;9
De 45 a 49 anys;13;1;14;0;0;0;0;0;0;13;1;14;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;13;2;15
De 50 a 54 anys;7;1;8;0;0;0;0;0;0;7;1;8;0;0;0;0;0;0;0;1;1;0;0;0;0;9;9;0;0;0;0;10;10;7;11;18
De 55 a 59 anys;2;1;3;0;0;0;2;0;2;4;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;5
De 60 a 64 anys;2;5;7;0;0;0;0;0;0;2;5;7;0;0;0;0;1;1;2;0;2;0;0;0;0;1;1;0;0;0;2;2;4;4;7;11
65 anys o més;3;1;4;0;0;0;0;0;0;3;1;4;0;0;0;21;21;42;1;0;1;0;0;0;0;5;5;0;0;0;22;26;48;25;27;52
Total;51;32;83;1;0;1;2;1;3;54;33;87;0;0;0;21;22;43;3;1;4;20;7;27;0;17;17;2;2;4;46;49;95;100;82;182

