﻿Habitatges principals. Per superfície útil i instal·lacions
Valls d'Aguilar, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7006&geo=mun:259062&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;1;1;4;4;12;15;9;6;10;2;2;17;7;4;94
Amb aigua corrent subministrament privat;0;0;0;0;5;1;1;5;4;1;0;1;0;3;2;6;29
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
Amb aigua calenta central;0;0;1;0;0;0;2;0;0;1;2;0;0;3;0;0;9
Sense aigua calenta central;0;0;0;1;9;5;11;20;13;6;8;3;2;18;9;10;115
Amb gas per canonades;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Sense gas per canonades;0;0;1;1;9;5;12;20;13;7;10;3;2;21;9;10;123
Calefacció col·lectiva;0;0;0;0;2;0;3;0;0;0;0;0;0;0;0;0;5
Calefacció individual;0;0;0;0;2;3;2;7;1;2;3;2;0;9;2;6;39
Calefacció aparells mòbils;0;0;1;1;4;2;8;9;10;5;7;1;1;12;5;3;69
Sense calefacció;0;0;0;0;1;0;0;4;2;0;0;0;1;0;2;1;11
Amb línia telefònica;0;0;1;1;4;4;9;13;9;5;9;3;1;16;7;7;89
Sense línia telefònica;0;0;0;0;5;1;4;7;4;2;1;0;1;5;2;3;35
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;1;1;3;0;0;0;0;0;0;0;5
Amb refrigeració;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense refrigeració;0;0;1;1;9;5;13;20;13;7;10;3;2;21;9;10;124
Total;0;0;1;1;9;5;13;20;13;7;10;3;2;21;9;10;124

