﻿Població. Per sexe, grans grups d'edat i lloc de residència 10 anys enrere
Barcelona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7512&geo=mun:080193&lang=en
Grups d'edat;No havia nascut;Mateix domicili;Mateix municipi, altre domicili;Altre municipi Catalunya;Altre municipi Espanya;Estranger;Total
Homes;70939;389273;149284;35973;21132;93894;760495
Menys de 16 anys;70939;22135;7647;1049;429;7355;109554
De 16 a 29 anys;..;60676;20358;7265;5752;27664;121715
De 30 a 44 anys;..;60813;70745;18443;10909;45211;206121
De 45 a 64 anys;..;131429;37680;7194;2927;12077;191308
De 65 anys i més;..;114219;12854;2021;1114;1588;131796
Dones;67393;465558;153541;37224;22190;95532;841438
Menys de 16 anys;67393;21212;7083;1103;459;5793;103043
De 16 a 29 anys;..;54158;21152;9821;7359;31018;123508
De 30 a 44 anys;..;57670;71334;17010;10318;43136;199468
De 45 a 64 anys;..;160227;34006;6381;2296;13621;216531
De 65 anys i més;..;172291;19967;2908;1758;1964;198888
Total;138333;854831;302825;73197;43321;189427;1601933
Menys de 16 anys;138333;43347;14729;2153;888;13148;212597
De 16 a 29 anys;..;114834;41510;17087;13110;58682;245224
De 30 a 44 anys;..;118483;142079;35453;21227;88347;405590
De 45 a 64 anys;..;291656;71686;13575;5224;25697;407839
De 65 anys i més;..;286510;32821;4928;2872;3552;330684

