﻿Conreus llenyosos: fruiters de fruits secs
Urgell
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=134&geo=com:38
;1999;1989
     Total;;
 explot.;1027;1194
 ha;3338;3689
      Secà;;
 explot.;996;1163
 ha;3205;3610
       Regadiu;;
 explot.;72;62
 ha;133;81
     Ametller;;
 total;;
 explot.;1023;1187
 ha;3328;3668
 secà;;
 explot.;995;1160
 ha;3201;3591
 regadiu;;
 explot.;69;56
 ha;128;76
       Avellaner;;
 total;;
 explot.;3;9
 ha;4;17
 secà;;
 explot.;3;6
 ha;4;13
 regadiu;;
 explot.;0;3
 ha;0;4
         Noguera;;
 total;;
 explot.;5;7
 ha;5;3
 secà;;
 explot.;2;4
 ha;0;2
 regadiu;;
 explot.;3;3
 ha;5;1
           Altres;;
 total;;
 explot.;0;2
 ha;0;1
 secà;;
 explot.;0;2
 ha;0;1
 regadiu;;
 explot.;0;0
 ha;0;0

