﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Puigpelat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=112&geo=mun:431191&lang=es
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;634;315;287;4;24;0;319;97;123;59;14;26
Catalunya;499;234;217;3;14;0;265;74;116;41;11;23
Barcelona;64;32;31;0;1;0;32;10;13;9;0;0
Girona;4;2;2;0;0;0;2;1;0;0;1;0
Lleida;5;1;1;0;0;0;4;2;0;1;1;0
Tarragona;426;199;183;3;13;0;227;61;103;31;9;23
Resta de l'Estat;108;68;63;1;4;0;40;22;2;14;0;2
Andalusia;65;44;41;1;2;0;21;9;1;9;0;2
Aragó;4;2;2;0;0;0;2;2;0;0;0;0
Astúries;0;0;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;8;4;4;0;0;0;4;3;0;1;0;0
Catella i Lleó;3;2;2;0;0;0;1;1;0;0;0;0
Comunitat Valenciana;4;1;1;0;0;0;3;0;1;2;0;0
Extremadura;13;8;8;0;0;0;5;3;0;2;0;0
Galicia;4;2;1;0;1;0;2;2;0;0;0;0
Madrid;1;0;0;0;0;0;1;1;0;0;0;0
Múrcia;4;3;2;0;1;0;1;1;0;0;0;0
Navarra;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0;0;0
La Rioja;1;1;1;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;1;1;1;0;0;0;0;0;0;0;0;0
Estranger;27;13;7;0;6;0;14;1;5;4;3;1

