﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Gironès. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16708&geo=com:20
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;72312;5959;78271;2669;26132;7840;14059;50700;128971
Homes;36393;2657;39050;1417;12981;3900;4808;23106;62156
Dones;35919;3302;39221;1252;13151;3940;9251;27594;66815
Estrangera;15546;2673;18219;296;504;1302;12232;14334;32553
Homes;9245;1324;10569;215;261;639;5484;6599;17168
Dones;6301;1349;7650;81;243;663;6748;7735;15385
Total;87858;8632;96490;2965;26636;9142;26291;65034;161524
Homes;45638;3981;49619;1632;13242;4539;10292;29705;79324
Dones;42220;4651;46871;1333;13394;4603;15999;35329;82200

