﻿Conventional family dwellings. By type of dwelling and useful floor area
Fatarella, la. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16992&geo=mun:430568&lang=en
;Main dwellings;Non-main dwellings;Total
Up to 30 m²;3;0;3
From 31 to 45 m²;6;24;30
From 46 to 60 m²;15;36;48
From 61 to 75 m²;27;42;66
From 76 to 90 m²;36;36;75
From 91 to 105 m²;51;39;90
From 106 to 120 m²;45;21;69
From 121 to 150 m²;72;33;105
From 151 to 180 m²;42;6;48
More than 180 m²;78;21;99
Unknown;3;0;3
Total;375;258;636

