﻿Población. Por año de llegada a Cataluña
Gavà
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=14&geo=mun:080898&lang=es
;2021
2020;648
2019;897
2018;633
2017;555
2016;522
2011-2015;1611
2001-2010;3954
1991-2000;1491
1981-1990;894
Antes de 1981;7638
Siempre ha vivido;27987
Total;46824

