﻿Atur registrat. Per sectors. Mitjanes anuals
Gavà
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4302&geo=mun:080898&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;18,8;198,4;154,6;1416,3;135,7;1923,7
2022;20,0;200,3;159,8;1496,9;123,0;1999,9
2021;26,8;228,9;210,0;1887,0;144,1;2496,8
2020;25,0;220,2;220,4;1935,8;135,4;2536,8
2019;19,2;202,6;209,0;1596,3;141,5;2168,6
2018;23,2;230,2;222,4;1668,7;159,6;2304,0
2017;25,3;260,1;261,8;1773,6;170,1;2490,8
2016;31,2;307,7;327,5;1998,5;197,2;2862,0
2015;38,0;361,8;408,0;2254,9;216,5;3279,2
2014;38,3;451,7;509,3;2452,8;238,9;3691,0
2013;33,9;498,6;614,8;2638,1;250,6;4036,0
2012;29,4;521,5;690,1;2472,0;227,6;3940,6
2011;28,0;540,7;670,0;2261,9;210,5;3711,1
2010;19,8;642,2;661,4;2084,2;168,7;3576,2
2009;14,0;570,8;575,1;1926,8;108,9;3195,6
2008;17,6;400,9;293,9;1268,6;75,6;2056,6
2007;11,8;340,1;179,1;1027,1;62,3;1620,2
2006;9,8;331,8;146,9;1046,8;76,4;1611,8
2005;10,1;315,1;192,1;1047,3;127,3;1691,9

