﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Cardona. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16708&geo=mun:080478
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;1670;160;1830;182;1101;178;420;1881;3711
Homes;875;67;942;107;605;80;81;873;1815
Dones;795;93;888;75;496;98;339;1008;1896
Estrangera;91;35;126;6;5;6;120;137;263
Homes;53;15;68;6;3;4;59;72;140
Dones;38;20;58;0;2;2;61;65;123
Total;1761;195;1956;188;1106;184;540;2018;3974
Homes;928;82;1010;113;608;84;140;945;1955
Dones;833;113;946;75;498;100;400;1073;2019

