﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Artés
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:080109&lang=en
;Espanyola;Estrangera;Total
07/2024 (p);2440;305;2740
06/2024 (p);2460;310;2775
05/2024;2435;310;2750
04/2024;2425;305;2730
03/2024;2405;305;2710
02/2024;2355;300;2650
01/2024;2330;285;2620
12/2023;2345;280;2625
11/2023;2400;300;2700
10/2023;2405;285;2690
09/2023;2405;290;2695
08/2023;2365;275;2640
07/2023;2395;280;2670
06/2023;2420;285;2705
05/2023;2390;280;2665
04/2023;2405;295;2700
03/2023;2395;300;2695
02/2023;2370;285;2655
01/2023;2335;280;2615
12/2022;2325;275;2600
11/2022;2400;280;2680
10/2022;2395;275;2670
09/2022;2375;270;2645
08/2022;2355;245;2600
07/2022;2415;250;2665
06/2022;2395;250;2645
05/2022;2385;250;2635
04/2022;2385;250;2635
03/2022;2385;245;2630
02/2022;2350;240;2585
01/2022;2360;240;2600
12/2021;2304;235;2539
11/2021;2375;256;2631
10/2021;2381;253;2634
09/2021;2365;247;2612
08/2021;2341;234;2575
07/2021;2381;238;2619
06/2021;2375;244;2619
05/2021;2360;244;2604
04/2021;2342;243;2585
03/2021;2315;244;2559
02/2021;2314;238;2552
01/2021;2300;223;2523
12/2020;2273;219;2492
11/2020;2327;234;2561
10/2020;2347;233;2580
09/2020;2316;216;2532
08/2020;2300;227;2527
07/2020;2291;224;2515
06/2020;2306;219;2525
05/2020;2283;226;2509
03/2020;2270;224;2494
12/2019;2290;243;2533
09/2019;2327;216;2543
06/2019;2355;239;2594
03/2019;2332;239;2571
12/2018;2257;211;2468
09/2018;2313;204;2517
06/2018;2346;206;2552
03/2018;2303;202;2505
12/2017;2296;186;2482
09/2017;2319;185;2504
06/2017;2345;200;2545
03/2017;2284;198;2482
12/2016;2207;175;2382
09/2016;2239;177;2416
06/2016;2244;169;2413
03/2016;2214;179;2393
12/2015;2159;160;2319
09/2015;2189;173;2362
06/2015;2221;166;2387
03/2015;2150;174;2324
12/2014;2062;154;2216
09/2014;2161;152;2313
06/2014;2181;156;2337
03/2014;2110;150;2260
12/2013;2035;143;2178
09/2013;2061;143;2204
06/2013;2098;146;2244
03/2013;2034;154;2188
12/2012;1989;140;2129
09/2012;2075;147;2222
06/2012;2107;167;2274
03/2012;2037;176;2213

