﻿
Anoia. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=61&geo=com:06&lang=en
;Males;Females;Total
2022;498;433;931
2021;570;482;1052
2020;515;503;1018
2019;521;522;1043
2018;593;559;1152
2017;672;575;1247
2016;638;660;1298
2015;640;599;1239
2014;675;650;1325
2013;711;672;1383
2012;683;659;1342
2011;784;719;1503
2010;840;755;1595
2009;794;748;1542
2008;888;805;1693
2007;845;777;1622
2006;810;772;1582
2005;843;758;1601
2004;825;760;1585
2003;777;738;1515
2002;745;652;1397
2001;722;672;1394
2000;735;652;1387
1999;717;598;1315
1998;673;625;1298
1997;667;555;1222
1996;640;596;1236
1995;659;601;1260
1994;666;660;1326
1993;644;648;1292
1992;712;668;1380
1991;709;645;1354
1990;720;635;1355
1989;716;679;1395
1988;731;741;1472
1987;739;625;1364
1986;768;754;1522
1985;779;748;1527
1984;774;792;1566
1983;836;855;1691
1982;959;871;1830
1981;1011;992;2003
1980;1101;966;2067
1979;1118;1013;2131
1978;1162;1140;2302
1977;1209;1075;2284
1976;1234;1080;2314
1975;1257;1141;2398
1974;1232;1110;2342
1973;1131;1017;2148
1972;1119;1053;2172
1971;1100;1003;2103
1970;1133;928;2061
1969;1018;913;1931
1968;991;848;1839
1967;1000;884;1884
1966;895;886;1781
1965;881;866;1747
1964;926;824;1750
1963;817;837;1654
1962;782;757;1539
1961;789;793;1582
1960;738;755;1493
1959;705;771;1476
1958;760;724;1484
1957;651;753;1404
1956;668;633;1301
1955;563;659;1222
1954;578;659;1237
1953;635;654;1289
1952;556;646;1202
1951;545;568;1113
1950;508;591;1099
1949;524;585;1109
1948;563;618;1181
1947;432;553;985
1946;407;500;907
1945;477;535;1012
1944;370;462;832
1943;373;460;833
1942;322;377;699
1941;254;354;608
1940;327;450;777
1939;145;223;368
1938;183;274;457
1937;209;323;532
1936;189;391;580
1935;202;273;475
1934;145;271;416
1933;125;242;367
1932;112;205;317
1931;88;179;267
1930;67;161;228
1929;38;122;160
1928;47;96;143
1927;25;59;84
1926;17;63;80
1925;11;46;57
1924;9;22;31
1923;5;17;22
1922 and before;3;19;22
Total;63915;62837;126752

