﻿Empreses amb finançament públic per fer activitats innovadores en l'any de referència o en algun dels dos anteriors. Per procedència del finançament públic i sector d'activitat
Catalunya. 2022
Unitats: Tant per cent.
Font: Idescat, a partir de l'Enquesta sobre innovació a les empreses de l'INE.
Notes:
 Empreses amb seu social a Catalunya
 (1) Empreses amb activitats innovadores són aquelles que tenen innovacions completades, en curs o abandonades en l'any de referència o en algun dels dos anteriors.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=in&n=13666&t=201600&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
% sobre el total d'empreses;;;;;
Empreses amb finançament procedent de les administracions locals o autonòmiques;32,27;12,67;6,29;18,88;16,52
Empreses amb finançament procedent de l'Administració de l'Estat;10,06;15,81;14,69;13,97;14,39
Empreses amb finançament procedent de programes de la Unió Europea per a la Investigació i lnnovació (Horitzó 2020, Horitzó Europa);..;1,34;..;1,44;1,29
Empreses amb finançament procedent d'altres institucions de la Unió Europea;6,20;4,75;2,54;3,73;3,89
% sobre el total d'empreses que van obtenir finançament de cada tipus;;;;;
Empreses que van usar el finançament de les administracions locals o autonòmiques per fer activitats innovadores;10,79;25,00;9,43;10,85;13,26
Empreses que van usar el finançament de l'Administració de l'Estat per fer activitats innovadores;17,10;39,96;2,97;20,42;23,55
Empreses que van usar el finançament de programes de la Unió Europea (Horitzó 2020, Horitzó Europa) per fer activitats innovadores;..;71,50;..;49,40;55,52
Empreses que van usar el finançament d'altres institucions de la Unió Europea per fer activitats innovadores;12,42;26,97;100,00;32,09;34,31
% sobre el total d'empreses amb activitats innovadores (1);;;;;
Empreses amb activitats innovadores amb finançament de les administracions locals o autonòmiques;38,70;16,53;9,82;25,58;22,01
Empreses amb activitats innovadores amb finançament de l'Administració de l'Estat;13,98;27,10;17,44;22,87;23,66
Empreses amb activitats innovadores amb finançament de programes de la Unió Europea per a la Investigació i lnnovació (Horitzó 2020, Horitzó Europa);..;3,15;..;3,13;2,98
Empreses amb activitats innovadores amb finançament d'altres institucions de la Unió Europea;10,92;6,77;12,91;8,45;8,27
% sobre el total d'empreses amb activitats innovadores que van obtenir finançament de cada tipus (1);;;;;
Empreses amb activitats innovadores que van usar el finançament de les administracions locals o autonòmiques per fer activitats innovadores;28,98;49,02;30,70;30,40;34,69
Empreses amb activitats innovadores que van usar el finançament de l'Administració de l'Estat per fer activitats innovadores;39,65;59,60;12,70;47,38;49,96
Empreses amb activitats innovadores que van usar el finançament de programes de la UE (Horitzó 2020, Horitzó Europa) per fer activitats innovadores;..;77,61;..;86,52;83,69
Empreses amb activitats innovadores que van usar el finançament d'altres institucions de la Unió Europea per fer activitats innovadores;22,73;48,40;100,00;53,71;56,28

