﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Port de la Selva, el
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8598&geo=mun:171404&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
07/2024 (p);20;30;40;460;550
06/2024 (p);20;30;45;440;535
05/2024;20;30;45;420;510
04/2024;20;30;45;405;500
03/2024;20;30;45;405;500
02/2024;10;30;45;330;415
01/2024;10;30;45;320;405
12/2023;15;30;45;330;425
11/2023;15;30;45;330;420
10/2023;15;30;45;360;445
09/2023;15;25;45;375;465
08/2023;20;25;45;405;490
07/2023;15;30;45;440;530
06/2023;20;25;45;405;495
05/2023;20;25;45;375;465
04/2023;20;25;45;370;455
03/2023;10;25;45;345;430
02/2023;10;25;45;315;400
01/2023;10;25;45;310;395
12/2022;15;25;45;315;405
11/2022;20;25;45;310;400
10/2022;20;25;45;335;420
09/2022;15;25;45;350;440
08/2022;15;25;45;390;480
07/2022;20;25;45;410;500
06/2022;20;25;45;370;465
05/2022;20;25;45;350;440
04/2022;15;25;45;340;425
03/2022;15;30;45;315;400
02/2022;10;25;45;310;390
01/2022;10;25;45;305;385
12/2021;17;24;44;311;396
11/2021;19;23;42;317;401
10/2021;18;23;43;332;416
09/2021;18;24;41;339;422
08/2021;21;22;43;399;485
07/2021;24;24;45;426;519
06/2021;24;24;45;387;480
05/2021;24;23;47;348;442
04/2021;25;22;49;324;420
03/2021;25;21;50;327;423
02/2021;19;22;50;284;375
01/2021;18;22;51;283;374
12/2020;24;22;48;284;378
11/2020;25;22;45;281;373
10/2020;22;22;44;289;377
09/2020;21;22;41;322;406
08/2020;22;21;41;346;430
07/2020;23;22;44;372;461
06/2020;24;23;44;329;420
05/2020;25;21;42;264;352
03/2020;25;20;42;245;332
12/2019;28;18;43;246;335
09/2019;30;19;41;293;383
06/2019;27;23;44;344;438
03/2019;31;22;43;282;378
12/2018;27;23;41;261;352
09/2018;27;22;39;311;399
06/2018;32;20;41;352;445
03/2018;31;19;40;305;395
12/2017;31;18;43;256;348
09/2017;33;22;42;304;401
06/2017;30;21;40;342;433
03/2017;29;24;42;275;370
12/2016;29;23;43;263;358
09/2016;34;23;40;298;395
06/2016;34;22;41;334;431
03/2016;33;22;40;288;383
12/2015;38;19;36;255;348
09/2015;39;22;36;295;392
06/2015;39;23;38;321;421
03/2015;35;23;35;265;358
12/2014;32;21;37;247;337
09/2014;32;25;37;292;386
06/2014;32;25;40;338;435
03/2014;31;19;37;268;355
12/2013;36;19;36;252;343
09/2013;39;21;38;286;384
06/2013;42;21;39;321;423
03/2013;37;21;40;284;382
12/2012;31;22;37;256;346
09/2012;38;26;41;314;419
06/2012;39;26;44;332;441
03/2012;39;22;45;281;387

