﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Arenys de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=771&geo=mun:080060
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;59;2;1;5;0;1;1;10;69
Pesca;178;0;1;9;1;0;0;11;189
Indústries extractives;0;0;0;0;0;0;0;0;0
Indústries manufactureres;1086;9;1;30;1;12;1;54;1140
Electricitat gas i aigua;21;0;0;1;0;0;0;1;22
Construcció;496;4;5;24;1;8;2;44;540
Comerç i reparació;827;13;0;10;0;6;3;32;859
Hostaleria;349;3;3;15;0;10;1;32;381
Transport i comunicacions;284;7;1;3;1;2;0;14;298
Mediació financera;171;2;2;1;0;0;0;5;176
Immob.,lloguers i serveis empr.;412;5;1;8;1;10;0;25;437
Adm.pública defensa i SS;397;2;1;0;0;5;0;8;405
Educació;366;8;0;4;0;7;0;19;385
Sanitat i serveis socials;390;1;2;6;0;2;0;11;401
Altres serveis;195;1;1;2;1;2;0;7;202
Personal domèstic;72;2;1;16;4;10;0;33;105
Organismes extraterrit.;0;0;0;0;0;0;0;0;0
Total;5303;59;20;134;10;75;8;306;5609

