﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Botarell
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=396&geo=mun:430332&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;11,95;96,4;2
2022;11,95;92,2;2
2021;11,95;91,6;2
2020;11,95;90,1;2
2019;11,95;89,4;2
2018;11,95;89,5;2
2017;11,95;90,2;2
2016;11,95;93,7;2
2015;11,95;92,1;2
2014;11,95;92,1;2
2013;11,95;93,1;2
2012;11,95;94,2;2
2011;11,95;92,8;2
2010;11,95;90,8;2
2009;11,95;87,6;2
2008;11,95;86,4;2
2007;11,95;83,5;2
2006;11,95;80,6;2
2005;11,95;78,1;2
2004;11,95;73,7;2
2003;11,95;69,5;2
2002;11,95;62,7;2
2001;11,95;58,2;2
2000;11,95;52,2;2
1999;11,95;47,9;2
1998;11,95;44,4;2

