﻿Parcel·lació
Santa Maria de Martorelles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:082567&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;14;24;31
 superfície total;82;364;424
 nombre parcel·les;25;46;53
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;6;12;17
 superfície total;61;185;197
 nombre parcel·les;6;12;17
 2 a 3 parcel·les;;;
  explot.;7;10;12
 superfície total;14;147;117
 nombre parcel·les;15;24;28
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;1;2;2
 superfície total;8;31;110
 nombre parcel·les;4;10;8
 6 a 14 parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

