﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Sant Martí Sesgueioles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:082286&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;6;0;0;0;1;7
Sense estudis;34;32;29;12;0;34
Primer grau;68;64;62;42;0;68
ESO,EGB, Batx. elemental;114;112;112;97;0;114
FP grau mitjà;20;20;20;18;0;20
FP grau superior;20;20;20;20;0;20
Batxillerat superior;30;30;30;29;0;30
Diplomatura;17;17;17;17;0;17
Llicenciatura i doctorat;7;7;7;7;0;7
Total;316;302;297;242;1;317

