﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Peralada. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:171328&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;128;393;399;554;1474
Hombres;43;219;217;246;725
Mujeres;85;174;182;308;749
Extranjera;37;26;75;89;227
Hombres;22;16;34;50;122
Mujeres;15;10;41;39;105
Total;165;419;474;643;1701
Hombres;65;235;251;296;847
Mujeres;100;184;223;347;854

