﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Castellví de Rosanes
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=resmc&n=7000&geo=mun:080667&lang=es
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;648,54;0,00;0,00;648,54
2020;676,02;0,00;0,00;676,02
2019;588,20;0,00;0,00;588,20
2018;635,94;0,00;0,00;635,94
2017;219,44;375,78;0,00;595,22
2016;0,00;599,90;0,00;599,90
2015;0,00;602,48;0,00;602,48
2014;0,00;586,54;0,00;586,54
2013;0,00;577,44;0,00;577,44
2012;..;608,31;..;608,31
2011;..;592,72;..;592,72
2010;..;689,16;..;689,16
2009;..;1407,60;..;1407,60
2008;..;1506,90;..;1506,90
2007;..;1437,83;..;1437,83
2006;..;1613,00;..;1613,00
2005;..;1750,00;..;1750,00
2004;..;1262,89;..;1262,89

