﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Penelles. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:251641
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;8;0;0;0;1;1;2;5;5;10;5;5;10
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;12;19;0;0;0;1;1;2;8;13;21;8;13;21
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;9;15;0;0;0;3;1;4;9;10;19;9;10;19
De 15 a 19 anys;1;2;3;0;1;1;0;0;0;1;3;4;0;0;0;0;0;0;0;0;0;10;11;21;0;0;0;0;0;0;10;11;21;11;14;25
De 20 a 24 anys;8;4;12;1;0;1;1;1;2;10;5;15;0;0;0;0;0;0;0;0;0;5;2;7;0;1;1;0;0;0;5;3;8;15;8;23
De 25 a 29 anys;16;9;25;0;0;0;0;0;0;16;9;25;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;2;1;3;4;1;5;20;10;30
De 30 a 34 anys;11;9;20;0;0;0;0;0;0;11;9;20;0;0;0;0;0;0;1;1;2;0;0;0;0;1;1;0;0;0;1;2;3;12;11;23
De 35 a 39 anys;13;12;25;0;0;0;0;0;0;13;12;25;0;0;0;0;0;0;0;0;0;0;0;0;2;3;5;0;0;0;2;3;5;15;15;30
De 40 a 44 anys;20;12;32;0;0;0;1;1;2;21;13;34;0;0;0;0;0;0;1;0;1;0;0;0;0;5;5;0;0;0;1;5;6;22;18;40
De 45 a 49 anys;18;8;26;0;0;0;0;1;1;18;9;27;0;0;0;0;0;0;1;0;1;0;0;0;0;1;1;0;0;0;1;1;2;19;10;29
De 50 a 54 anys;7;5;12;0;0;0;1;0;1;8;5;13;0;0;0;0;0;0;1;2;3;0;0;0;0;4;4;0;0;0;1;6;7;9;11;20
De 55 a 59 anys;11;2;13;1;0;1;0;0;0;12;2;14;0;0;0;1;1;2;3;0;3;0;0;0;0;11;11;1;1;2;5;13;18;17;15;32
De 60 a 64 anys;9;3;12;0;0;0;0;0;0;9;3;12;0;0;0;3;1;4;2;0;2;0;0;0;0;5;5;1;0;1;6;6;12;15;9;24
65 anys o més;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;61;59;120;0;0;0;0;0;0;0;24;24;1;4;5;62;87;149;63;87;150
Total;115;66;181;2;1;3;3;3;6;120;70;190;0;0;0;65;61;126;10;3;13;33;38;71;2;55;57;10;9;19;120;166;286;240;236;476

