﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Isòvol. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=536&geo=mun:170849
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;13;4;8;8;7;20;24;22;29;37;29;20;19;17;5;8;16;13;299
Homes;7;4;4;5;5;9;13;11;19;19;18;12;11;13;2;3;7;4;166
Dones;6;0;4;3;2;11;11;11;10;18;11;8;8;4;3;5;9;9;133
Resta de la Unió Europea;0;0;1;0;0;2;2;2;2;0;0;1;0;1;0;0;0;0;12
Homes;0;0;1;0;0;1;1;2;2;0;0;0;0;1;0;0;0;0;9
Dones;0;0;0;0;0;1;1;0;0;0;0;1;0;0;0;0;0;0;4
Resta d'Europa;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Àfrica;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amèrica del Nord i Central;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amèrica del Sud;0;0;0;0;0;0;0;1;1;2;2;0;1;0;0;0;0;0;7
Homes;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;3
Dones;0;0;0;0;0;0;0;1;1;0;1;0;1;0;0;0;0;0;4
Àsia i Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;13;4;9;8;7;22;27;25;32;39;31;21;20;18;5;8;16;13;319
Homes;7;4;5;5;5;10;14;13;21;21;19;12;11;14;2;3;7;4;178
Dones;6;0;4;3;2;12;13;12;11;18;12;9;9;4;3;5;9;9;142

