﻿Población. Por la relación con la actividad económica, sexo y edad
Mura. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:081398&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;1;2;3;2;3;5;2;3;5
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;4;6;0;0;0;0;0;0;2;4;6;2;4;6
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;6;0;0;0;0;0;0;3;3;6;3;3;6
De 15 a 19 años;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;5;2;7;0;0;0;0;0;0;5;2;7;6;2;8
De 20 a 24 años;7;5;12;0;1;1;0;2;2;7;8;15;0;0;0;0;0;0;0;0;0;3;1;4;0;0;0;0;0;0;3;1;4;10;9;19
De 25 a 29 años;5;3;8;0;0;0;1;0;1;6;3;9;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1;6;4;10
De 30 a 34 años;11;4;15;0;0;0;0;0;0;11;4;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;4;15
De 35 a 39 años;8;3;11;0;0;0;0;1;1;8;4;12;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;8;5;13
De 40 a 44 años;9;6;15;0;0;0;2;0;2;11;6;17;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;1;1;1;2;12;7;19
De 45 a 49 años;8;5;13;0;0;0;0;3;3;8;8;16;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;8;9;17
De 50 a 54 años;14;4;18;0;0;0;0;1;1;14;5;19;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;1;0;1;1;4;5;15;9;24
De 55 a 59 años;4;2;6;0;0;0;0;1;1;4;3;7;0;0;0;0;1;1;0;0;0;0;0;0;0;2;2;0;0;0;0;3;3;4;6;10
De 60 a 64 años;2;0;2;0;0;0;0;0;0;2;0;2;0;0;0;2;0;2;0;0;0;0;0;0;0;2;2;0;0;0;2;2;4;4;2;6
65 años o más;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20;25;45;2;0;2;0;0;0;0;2;2;0;1;1;22;28;50;22;28;50
Total;69;32;101;0;1;1;3;8;11;72;41;113;0;0;0;22;26;48;2;0;2;14;12;26;0;13;13;3;3;6;41;54;95;113;95;208

