﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Rupit i Pruit. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=412&geo=mun:089019&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;1;1;5;1;3;4;3;5;5;0;29
dones;0;0;1;1;0;1;0;2;1;1;0;7
total;1;1;2;6;1;4;4;5;6;6;0;36
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;0;1;2;2;4;2;0;0;2;1;0;14
dones;0;2;2;2;1;0;1;1;0;0;0;9
total;0;3;4;4;5;2;1;1;2;1;0;23
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;;;;;;;;;;;;
homes;4;6;7;3;2;3;4;4;2;1;0;36
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;4;6;7;4;2;3;4;4;2;1;0;37
Comerç i reparació;;;;;;;;;;;;
homes;0;1;1;0;1;1;1;2;0;0;0;7
dones;0;1;0;0;2;2;0;2;3;0;0;10
total;0;2;1;0;3;3;1;4;3;0;0;17
Hostaleria;;;;;;;;;;;;
homes;1;1;1;2;2;0;0;1;1;0;0;9
dones;0;1;0;3;2;2;4;3;1;0;0;16
total;1;2;1;5;4;2;4;4;2;0;0;25
Transport i comunicacions;;;;;;;;;;;;
homes;0;0;0;0;1;1;1;1;1;0;0;5
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;1;1;1;1;0;0;5
Mediació financera;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;0;2;0;2;1;0;0;0;0;0;5
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;2;0;2;1;0;0;0;0;0;5
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;0;1;1;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;1;0;1;1;3
Educació;;;;;;;;;;;;
homes;0;0;0;0;1;0;1;0;0;0;0;2
dones;0;1;1;1;1;0;1;0;0;0;0;5
total;0;1;1;1;2;0;2;0;0;0;0;7
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;3;0;0;0;0;1;0;1;0;0;5
total;0;3;1;0;0;0;1;0;1;0;0;6
Altres serveis;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;2;1;0;0;1;0;0;0;0;0;4
total;0;2;1;0;1;1;0;0;0;0;0;5
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;1;0;0;0;2
dones;0;0;0;0;0;2;0;0;0;0;0;2
total;0;0;0;0;1;2;0;1;0;0;0;4
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;6;10;15;12;16;11;11;13;11;8;1;114
dones;0;10;5;8;6;8;7;8;6;1;0;59
total;6;20;20;20;22;19;18;21;17;9;1;173

