﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Borrassà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=207&geo=mun:170268
;Homes;Dones;Total
Agricultura i ramaderia;29;21;50
Pesca;1;0;1
Extracció gas i petroli;0;0;0
Electricitat gas i aigua;3;0;3
Ext i trans. minerals;2;0;2
Indústria química;0;1;1
Cont maquin mat elèctric;11;2;13
Material transport;0;0;0
Alimentació i begudes;6;2;8
Tèxtil, cuir confecció;0;1;1
Suro i fusta;7;0;7
Paper i arts gràfiques;0;0;0
Plàstics indu. manufact.;0;0;0
Construcció;18;0;18
Comerç i reparació;24;20;44
Hostaleria i restauració;4;2;6
Transport i act. annexes;6;1;7
Comuni- cacions;0;1;1
Assegurances i financeres;2;2;4
Servei empr. llogers;1;3;4
Adm pública defensa i SS;0;0;0
Educació i investigació;3;4;7
Sanitat i assis. social;1;2;3
Altres serveis;1;5;6
Total;119;67;186

