﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Estany, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=416&geo=mun:080790
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;13;9;22
Tècnics i professionals científics i intel·lectuals;8;10;18
Tècnics i professionals de suport;10;10;20
Empleats administratius;5;8;13
Treballadors de serveis i venedors de comerç;4;9;13
Treballadors qualificats en activitats agràries i pesqueres;8;0;8
Artesans i treballadors qualificats de les indústries i la construcció;26;9;35
Operadors d'instal·lacions i maquinària, i muntadors;19;14;33
Treballadors no qualificats;7;5;12
Forces armades;0;0;0
Total;100;74;174

