﻿Habitatges principals. Per problemes a l'entorn
Cervià de Ter
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=687&geo=mun:170502&lang=es
;2001
Sorolls exteriors;
sí;45
no;195
Contaminació o mals olors;
sí;36
no;204
Poca neteja als carrers;
sí;14
no;226
Males comunicacions;
sí;13
no;227
Poques zones verdes;
sí;11
no;229
Delinqüència o vandalisme;
sí;10
no;230
Falta de serveis;
sí;0
no;240
Total habitatges;240

