﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Espluga Calba, l'
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:250812&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1078,65;1012,48;589,11;..;..;912,38
2022;868,83;989,13;599,23;..;..;876,81
2021;782,79;866,34;559,91;..;..;771,78
2020;775,80;856,35;555,10;..;..;763,44
2019;829,08;845,84;538,88;..;..;751,57
2018;807,61;820,61;517,43;..;..;723,14
2017;783,33;781,66;497,26;..;..;694,60
2016;773,35;762,57;498,18;..;..;676,56
2014;804,16;734,84;494,22;..;..;670,37
2013;769,01;718,51;491,33;..;..;652,57
2012;781,92;654,64;495,21;..;..;612,62
2011;755,50;653,23;485,34;..;..;610,23

