﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Riudecanyes
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:431270&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
07/2024 (p);100;200;195;105;605
06/2024 (p);105;210;200;105;620
05/2024;85;220;205;115;620
04/2024;80;220;195;110;610
03/2024;80;215;195;110;605
02/2024;85;210;190;110;595
01/2024;80;210;185;110;580
12/2023;80;215;190;110;590
11/2023;90;215;190;110;600
10/2023;90;210;185;115;600
09/2023;80;215;185;115;595
08/2023;85;195;185;110;580
07/2023;90;195;190;110;585
06/2023;85;205;190;105;585
05/2023;80;210;185;115;590
04/2023;80;210;190;110;590
03/2023;80;215;185;105;590
02/2023;75;215;180;100;565
01/2023;70;210;180;105;565
12/2022;80;215;180;105;575
11/2022;85;210;190;100;585
10/2022;75;215;195;100;585
09/2022;80;205;195;100;575
08/2022;90;200;180;95;565
07/2022;95;205;180;100;575
06/2022;85;210;180;100;570
05/2022;80;215;175;105;575
04/2022;80;210;175;105;565
03/2022;75;210;165;100;545
02/2022;65;195;170;95;520
01/2022;70;190;170;90;515
12/2021;71;195;173;91;530
11/2021;73;191;175;91;530
10/2021;83;194;170;89;536
09/2021;80;197;168;90;535
08/2021;87;183;169;89;528
07/2021;90;181;166;88;525
06/2021;84;186;165;88;523
05/2021;70;181;162;89;502
04/2021;65;181;159;86;491
03/2021;64;182;155;85;486
02/2021;58;191;152;84;485
01/2021;58;190;151;82;481
12/2020;60;191;150;81;482
11/2020;65;188;150;83;486
10/2020;61;190;154;84;489
09/2020;60;192;148;85;485
08/2020;68;184;151;87;490
07/2020;67;185;148;85;485
06/2020;62;191;143;81;477
05/2020;53;196;140;85;474
03/2020;52;192;138;85;467
12/2019;59;199;143;84;485
09/2019;57;199;143;78;477
06/2019;61;195;143;75;474
03/2019;51;200;144;66;461
12/2018;50;196;133;66;445
09/2018;53;187;139;65;444
06/2018;64;190;143;63;460
03/2018;51;197;130;66;444
12/2017;48;191;124;59;422
09/2017;46;180;125;61;412
06/2017;57;194;130;59;440
03/2017;41;183;124;56;404
12/2016;35;188;111;56;390
09/2016;45;183;111;57;396
06/2016;40;183;111;50;384
03/2016;32;178;105;55;370
12/2015;37;189;108;55;389
09/2015;39;186;110;54;389
06/2015;43;192;110;51;396
03/2015;31;196;96;50;373
12/2014;37;201;91;55;384
09/2014;39;201;92;55;387
06/2014;39;199;96;50;384
03/2014;42;195;95;45;377
12/2013;41;191;101;44;377
09/2013;41;198;108;39;386
06/2013;47;200;106;41;394
03/2013;43;194;98;41;376
12/2012;44;203;99;41;387
09/2012;43;223;105;46;417
06/2012;51;227;100;55;433
03/2012;42;231;102;53;428

