﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Ràpita, la. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:431362&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;3165;294;3459;225;1599;339;690;2853;6309
Educació primària o inferior;129;6;135;15;561;9;99;684;816
Primera etapa d’educació secundària i similar;1113;123;1236;120;555;153;219;1047;2280
Segona etapa d’educació secundària i similar;798;84;882;63;252;120;192;627;1512
Educació superior;1125;87;1212;21;234;51;180;486;1698
Dones;2721;510;3231;171;909;372;1950;3402;6633
Educació primària o inferior;99;6;105;18;360;0;741;1119;1233
Primera etapa d’educació secundària i similar;603;219;822;69;276;147;621;1113;1929
Segona etapa d’educació secundària i similar;648;144;792;51;129;165;330;675;1467
Educació superior;1371;141;1512;33;144;57;261;495;2004
Total;5886;804;6690;393;2508;711;2640;6252;12945
Educació primària o inferior;228;12;240;36;921;12;840;1809;2049
Primera etapa d’educació secundària i similar;1716;342;2058;189;828;300;837;2154;4209
Segona etapa d’educació secundària i similar;1446;225;1671;114;381;285;522;1302;2979
Educació superior;2496;225;2721;54;378;111;441;984;3702

