﻿Indicadors de llars
Vilafant
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17317&geo=mun:172214
;2021
Grandària mitjana de la llar;2,97
Proporció de llars d'1 persona (%);14,8
Proporció de llars de 2 persones (%);27,7
Proporció de llars de 3 persones (%);23,5
Proporció de llars de 4 persones (%);22,0
Proporció de llars de 5 persones o més (%);11,9
Proporció de llars d'una persona de 65 anys o més (%);6,7
Proporció de població de 75 anys o més que viu sola (%);19,2
Proporció de llars amb tots els membres de 65 anys o més (%);16,3
Proporció de llars amb tots els membres estrangers (%);2,6
Proporció de llars amb membres estrangers i espanyols (%);6,8
Proporció de llars amb tots els membres espanyols (%);90,6

