﻿Població. Per sexe i estat civil
Gavet de la Conca
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=395&geo=mun:250984
;2001;1996;1991
Solters;;;
homes;61;58;70
dones;42;42;47
total;103;100;117
Casats;;;
homes;79;93;107
dones;76;100;106
total;155;193;213
Vidus;;;
homes;8;11;7
dones;36;28;26
total;44;39;33
Separats;;;
homes;3;1;3
dones;3;1;2
total;6;2;5
Divorciats;;;
homes;2;0;0
dones;3;1;1
total;5;1;1
Total;;;
homes;153;163;187
dones;160;172;182
total;313;335;369

