﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Alins
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8272&geo=mun:250175
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;11;..;..;17;38
06/2020;11;..;..;18;39
03/2020;10;..;..;18;37
12/2019;11;..;..;19;39
09/2019;11;..;..;19;40
06/2019;11;..;..;20;42
03/2019;11;..;..;17;38
12/2018;11;..;..;18;38
09/2018;12;..;..;18;40
06/2018;11;..;..;21;42
03/2018;12;..;..;19;41
12/2017;12;..;..;21;42
09/2017;12;..;..;23;45
06/2017;12;..;..;22;44
03/2017;11;..;..;22;42
12/2016;11;..;..;21;42
09/2016;11;..;..;22;43
06/2016;11;..;..;19;40
03/2016;11;..;..;19;39
12/2015;11;3;6;20;40
09/2015;12;..;..;21;42
06/2015;12;..;..;19;40
03/2015;12;..;..;19;40
12/2014;12;..;..;17;38
09/2014;12;..;..;18;39
06/2014;12;..;..;17;38
03/2014;11;..;..;15;35
12/2013;11;..;..;16;36
09/2013;11;..;..;17;37
06/2013;11;..;..;18;38
03/2013;11;..;..;17;37
12/2012;11;..;..;17;37
09/2012;12;..;..;19;41
06/2012;12;..;..;19;41
03/2012;13;..;..;17;39
12/2011;14;..;..;18;41
09/2011;16;..;..;17;42
06/2011;16;..;..;16;41
03/2011;15;..;..;15;39
12/2010;15;..;..;14;38
09/2010;15;..;..;14;39
06/2010;15;..;..;15;40
03/2010;15;..;..;15;41
12/2009;15;..;..;15;41
09/2009;16;..;..;15;42
06/2009;15;..;..;14;40
03/2009;15;..;..;14;41
12/2008;15;..;..;14;40
09/2008;15;..;..;14;40
06/2008;15;..;..;14;40
03/2008;15;..;..;14;40

