﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Argentona
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=irpf&n=16160&geo=mun:080095&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;141304470;132767231;130505825;123613656;115843518;112225994;104879404;101844776;98843184;101400359;105214137;106394112
Rendimientos del capital mobiliario;6843100;8620099;6557250;8826839;6699693;5987097;6301872;10049256;6998025;8370793;10798683;7936816
Rentas bienes inmuebles no afectos a actividades económicas;6368849;5893779;5956115;5697714;5151615;4999226;4840829;4554835;4575559;3535832;3733514;3996430
Rendimientos de actividades económicas;17836648;16142853;16517053;16179795;14512803;12924764;12210570;10807478;9849874;10190236;9699341;10259274
Rendimientos de actividades económicas en estimación directa;16078442;15203526;14843557;14456903;12709344;11087382;9811952;8123433;7003081;6845259;6468986;6839909
Rendimientos de actividades económicas en estimación objetiva;1758206;939327;1673496;1722892;1803459;1837382;2398618;2684046;2846794;3344977;3230356;3419365
Base imponible general y del ahorro;181878658;173738318;166780056;163690694;150484796;141941988;134773109;131704763;125826479;130282484;139901327;136247171
Reducciones de la base imponible por contribucciones a planes de pensiones;1248957;2023369;1989188;1903850;1710430;1764669;1657971;1878527;1802667;1866210;2025434;2205728
Base liquidable general y del ahorro;178490296;169557548;162477970;159252221;146078731;137322926;130327642;126806353;120970636;..;..;130933305
Cuota íntegra;39754892;37731987;35989029;34262710;30864113;28919572;26955703;28523238;26475583;27944613;28404384;27881334
Deducciones por vivienda habitual;..;832081;949153;1035620;1069074;1170704;1206173;1339946;1448919;1665213;1716611;1749852
Deducciones autonómicas;64180;71860;48249;53271;61381;59534;58616;54489;60735;50849;56124;44151
Cuota líquida;38593665;36600227;34774200;32988782;29529894;27473808;25519400;26974573;24847252;26086957;26502911;25983450
Cuota resultante de la autoliquidación;38384599;36401768;34575204;32800173;29373024;27304313;25427767;26767959;24617985;25902030;26114999;25635065
Retenciones y pagos a cuenta;34765044;32713532;32667958;30803130;28010018;26936967;25646682;27596551;26089905;26811215;26901164;27021387
Resultado de la declaración;2926239;3050009;1209819;1440787;998406;32850;-505809;-900684;-1525921;-953404;-818606;-1410698

