﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Fatarella, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5221&geo=mun:430568&lang=en
;2009
   Total;
 titulars;
 total;175
 homes;100
 dones;75
 titulars caps d'explotació;
 total;141
 homes;94
 dones;47
     Percentatge de temps treballat < 25%;
 titulars;
 total;59
 homes;33
 dones;26
 titulars caps d'explotació;
 total;45
 homes;31
 dones;14
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;32
 homes;22
 dones;10
 titulars caps d'explotació;
 total;26
 homes;20
 dones;6
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;13
 homes;6
 dones;7
 titulars caps d'explotació;
 total;11
 homes;6
 dones;5
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;13
 homes;6
 dones;7
 titulars caps d'explotació;
 total;13
 homes;6
 dones;7
             Percentatge de temps treballat del 100%;
 titulars;
 total;47
 homes;32
 dones;15
 titulars caps d'explotació;
 total;46
 homes;31
 dones;15
               Sense dedicació;
 titulars;
 total;11
 homes;1
 dones;10

