﻿Population. By year of arrival in Catalonia
Perafort
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=14&geo=mun:431037&lang=en
;2021
2020;15
2019;9
2018;12
2017;6
2016;9
2011-2015;30
2001_2010;99
1991-2000;45
1981-1990;36
Before 1981;111
He has always lived there;912
Total;1287

