﻿Viviendas principales. Por tipo de edificio y año de construcción
Sant Quintí de Mediona. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17038&geo=mun:082362&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;69;6;15;0;0;90
De 1900 a 1920;105;3;3;0;0;111
De 1921 a 1940;48;0;3;0;0;51
De 1941 a 1950;12;0;0;0;0;12
De 1951 a 1960;12;3;6;0;0;18
De 1961 a 1970;57;6;57;0;0;120
De 1971 a 1980;66;15;33;0;3;120
De 1981 a 1990;33;9;6;0;0;48
De 1991 a 2000;69;6;12;0;0;87
De 2001 a 2010;63;3;141;0;0;210
De 2011 a 2020;6;3;0;0;0;3
No consta;3;0;6;9;6;21
Total;540;51;279;9;9;888

