﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Pallaresos, els. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=421&geo=mun:431009
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;13;1;14
Pesca;0;1;1
Indústries extractives;0;0;0
Indústries manufactureres;46;76;122
Energia elèctrica, gas i aigua;1;0;1
Construcció;19;17;36
Comerç i reparacions;48;28;76
Hoteleria;17;2;19
Transport, emmagatzematge i comunicacions;6;3;9
Mediació financera;1;0;1
"Activitats immobiliàries, lloguer; serveis empresarials";11;2;13
Administració pública, defensa i SS obligatòria;14;2;16
Educació;14;15;29
Activitats sanitàries i veterinàries, serveis socials;8;5;13
"Altres activitats socials i serveis; serveis personals";12;9;21
Llars que ocupen personal domèstic;0;3;3
Organismes extraterritorials;0;0;0
Total;210;164;374

