﻿Població. Per any d'arribada a Espanya i sexe
Mas de Barberans. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7719&geo=mun:430770
;Homes;Dones;Total
2020;6;6;15
2019;3;0;3
2018;6;3;6
2017;3;3;6
2016;0;3;3
2011-2015;3;6;9
2001-2010;21;12;36
1991-2000;0;3;3
1981-1990;0;0;3
Abans de 1981;0;0;0
Sempre hi ha viscut;246;249;495
Total;288;288;573

