﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Vilaür
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:172229
;Espanyola;Estrangera;Total
06/2024 (p);75;10;85
05/2024;75;10;85
04/2024;75;10;85
03/2024;75;10;85
02/2024;70;15;85
01/2024;75;10;85
12/2023;70;10;85
11/2023;70;10;85
10/2023;75;10;85
09/2023;75;10;85
08/2023;75;10;85
07/2023;75;10;85
06/2023;75;10;85
05/2023;70;10;80
04/2023;70;10;80
03/2023;70;10;80
02/2023;70;10;80
01/2023;70;10;80
12/2022;65;10;75
11/2022;70;10;80
10/2022;70;10;80
09/2022;65;10;75
08/2022;70;10;75
07/2022;70;5;80
06/2022;65;10;75
05/2022;70;10;75
04/2022;70;10;80
03/2022;70;10;75
02/2022;65;10;75
01/2022;70;10;75
12/2021;69;8;77
11/2021;70;7;77
10/2021;67;6;73
09/2021;69;6;75
08/2021;72;8;80
07/2021;72;8;80
06/2021;67;10;77
05/2021;62;11;73
04/2021;62;11;73
03/2021;63;11;74
02/2021;62;9;71
01/2021;63;9;72
12/2020;63;8;71
11/2020;62;9;71
10/2020;63;10;73
09/2020;63;9;72
08/2020;60;9;69
07/2020;65;9;74
06/2020;62;8;70
05/2020;62;6;68
03/2020;63;7;70
12/2019;63;10;73
09/2019;62;9;71
06/2019;61;11;72
03/2019;59;7;66
12/2018;62;6;68
09/2018;65;7;72
06/2018;65;7;72
03/2018;..;..;67
12/2017;..;..;64
09/2017;58;5;63
06/2017;..;..;62
03/2017;..;..;57
12/2016;..;..;56
09/2016;..;..;58
06/2016;..;..;61
03/2016;53;5;58
12/2015;56;6;62
09/2015;55;5;60
06/2015;..;..;63
03/2015;..;..;58
12/2014;..;..;56
09/2014;..;..;54
06/2014;..;..;58
03/2014;..;..;56
12/2013;..;..;53
09/2013;..;..;52
06/2013;..;..;51
03/2013;..;..;47
12/2012;46;5;51
09/2012;..;..;50
06/2012;..;..;52
03/2012;50;5;55

