﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, lloc de naixement i sexe
Santa Coloma de Farners. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18017&geo=mun:171805
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanya;0;33;129;162;120;24;0;117;291;24;39;18;15;7662;8634
Homes;0;18;69;63;72;15;3;54;114;9;15;6;12;3807;4248
Dones;0;15;60;96;48;12;0;63;180;15;24;15;6;3855;4386
Estranger;3;15;27;15;24;3;0;24;21;3;6;0;9;2583;2730
Homes;3;9;12;3;12;0;0;9;6;0;0;0;6;1440;1509
Dones;0;6;12;12;12;3;0;15;15;3;3;0;3;1140;1221
Total;3;45;156;177;150;27;0;141;312;24;42;18;27;10242;11364
Homes;3;27;84;69;84;15;0;63;120;6;18;6;18;5244;5757
Dones;0;18;72;108;63;15;0;78;195;15;24;12;12;4998;5610

