﻿Dones segons si tenen fills o no, situació laboral i edat
Catalunya. 2018
Font: Idescat, a partir de l'Enquesta de fecunditat de l'INE.
Nota: Els fills als quals es fa referència són tant fills propis (biològics o adoptats) com de la parella.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ef&n=13727&lang=es
;Sense fills;Amb fills;Total;Nombre mitjà de fills
Ocupades;531744;840150;1371895;1,08
Menys de 30 anys;212556;31827;244383;0,20
De 30 a 39 anys;181964;225605;407569;0,91
De 40 a 49 anys;86941;396717;483658;1,52
De 50 a 55 anys;50283;186002;236285;1,40
Aturades;63465;115104;178570;1,25
Menys de 30 anys;32028;20167;52195;0,56
De 30 a 39 anys;15033;32145;47178;1,54
De 40 a 49 anys;8011;39935;47946;1,68
De 50 a 55 anys;8393;22857;31251;1,30
Inactives;176114;190081;366195;1,11
Menys de 30 anys;141956;13466;155422;0,15
De 30 a 39 anys;13466;47425;60892;1,71
De 40 a 49 anys;15895;73099;88994;1,79
De 50 a 55 anys;4797;56090;60887;1,96
Total;771324;1145335;1916659;1,10
Menys de 30 anys;386541;65459;452000;0,22
De 30 a 39 anys;210463;305175;515638;1,06
De 40 a 49 anys;110847;509751;620598;1,57
De 50 a 55 anys;63473;264950;328423;1,49

