﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Vic. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=335&geo=mun:082981&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;624;0;0;0;0;0;0;0;0;624
De 15 a 19 anys;1072;6;4;0;0;0;0;0;0;1082
De 20 a 24 anys;968;84;29;5;1;0;0;0;0;1087
De 25 a 29 anys;710;317;112;18;4;0;0;0;0;1161
De 30 a 34 anys;296;304;391;77;16;4;1;1;0;1090
De 35 a 39 anys;166;168;455;152;31;22;2;3;0;999
De 40 a 44 anys;138;129;414;177;68;11;8;4;3;952
De 45 a 49 anys;106;85;273;183;82;33;5;3;2;772
De 50 a 54 anys;92;89;253;178;84;29;13;5;7;750
De 55 a 59 anys;124;104;295;154;89;38;23;16;7;850
De 60 a 64 anys;186;125;272;172;92;36;19;9;11;922
De 65 a 69 anys;177;127;215;122;65;40;25;14;15;800
De 70 a 74 anys;182;80;147;86;48;27;18;14;11;613
De 75 anys i més;363;135;221;134;75;53;27;22;17;1047
Total;5204;1753;3081;1458;655;293;141;91;73;12749

