﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Fonollosa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=413&geo=mun:080847&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;2;2;1;0;1;0;0;0;0;0;0;1;0;1;35;6;41;0;0;0;1;0;1;7;0;7;0;0;0;45;8;53
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Indústries manufactureres;7;3;10;1;1;2;6;4;10;6;5;11;1;1;2;0;0;0;53;32;85;17;5;22;5;6;11;0;0;0;96;57;153
Electricitat, gas i aigua;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;3;1;4
Construcció;5;0;5;0;1;1;2;5;7;0;2;2;0;0;0;0;0;0;50;0;50;5;0;5;11;0;11;0;0;0;73;8;81
Comerç i reparació;8;4;12;0;2;2;5;3;8;5;7;12;7;19;26;0;0;0;14;5;19;11;0;11;6;2;8;0;0;0;56;42;98
Hostaleria;3;3;6;0;0;0;0;0;0;0;0;0;1;6;7;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;4;11;15
Transport i comunicacions;0;1;1;0;0;0;1;2;3;2;5;7;0;1;1;0;0;0;0;0;0;14;2;16;0;0;0;0;0;0;17;11;28
Mediació financera;2;0;2;0;0;0;1;2;3;2;3;5;1;0;1;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;8;5;13
Immob, lloguers i ser. emp.;1;0;1;1;1;2;2;3;5;0;3;3;1;1;2;0;0;0;2;0;2;1;1;2;1;5;6;0;0;0;9;14;23
Adm. pública, defensa i SS;0;0;0;0;1;1;0;3;3;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;1;1;7;8
Educació;0;0;0;6;11;17;0;1;1;0;0;0;0;3;3;0;0;0;1;0;1;0;0;0;0;1;1;0;0;0;7;16;23
Sanitat i serveis socials;1;1;2;2;3;5;0;1;1;0;1;1;1;4;5;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;5;10;15
Altres serveis;0;1;1;0;0;0;0;0;0;1;0;1;0;6;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;7;8
Personal domèstic;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;4;4
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;28;16;44;11;20;31;17;25;42;16;28;44;13;41;54;35;6;41;122;37;159;51;8;59;32;20;52;1;0;1;326;201;527

