﻿Conreus herbacis: lleguminoses per a gra
Argentona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=110&geo=mun:080095&lang=es
;1999;1989
     Total;;
 explot.;4;10
 ha;9;3
      Secà;;
 explot.;0;1
 ha;0;0
       Regadiu;;
 explot.;4;9
 ha;9;3
     Cigrons;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Mongetes seques;;
 total;;
 explot.;4;8
 ha;9;2
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;4;8
 ha;9;2
         Llenties;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Lleguminoses per a pinso;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
             Altres;;
 total;;
 explot.;0;3
 ha;0;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;3
 ha;0;1

