﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Olius. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=427&geo=mun:251517
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;26;29;28;20;27;46;46;35;22;0;279
Catalunya;24;26;22;19;26;45;42;33;20;0;257
Barcelona;8;6;5;5;2;3;9;10;5;0;53
Girona;0;0;0;0;0;0;0;1;0;0;1
Lleida;16;20;17;14;24;42;33;22;15;0;203
Tarragona;0;0;0;0;0;0;0;0;0;0;0
Resta de l'Estat;2;3;5;1;1;1;4;2;2;0;21
Andalusia;1;0;3;1;0;1;3;2;1;0;12
Aragó;0;1;0;0;0;0;0;0;0;0;1
Astúries;0;0;0;0;0;0;0;0;0;0;0
Balears;0;0;1;0;0;0;0;0;0;0;1
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;0;0;0;0;0;0;0;0;0
Catella i Lleó;0;0;0;0;0;0;1;0;0;0;1
Comunitat Valenciana;0;0;0;0;0;0;0;0;0;0;0
Extremadura;0;0;0;0;1;0;0;0;0;0;1
Galícia;0;1;1;0;0;0;0;0;1;0;3
Madrid;0;1;0;0;0;0;0;0;0;0;1
Múrcia;0;0;0;0;0;0;0;0;0;0;0
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;1;0;0;0;0;0;0;0;0;0;1
Estranger;0;0;1;0;0;0;0;0;0;0;1

