﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Cànoves i Samalús
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14993&geo=mun:080425&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
06/2024 (p);145;45;0;0;190
03/2024 (p);150;40;0;0;190
12/2023 (p);145;35;0;0;185
09/2023 (p);140;40;0;0;175
06/2023 (p);130;40;0;0;170
03/2023 (p);140;40;0;0;180
12/2022 (p);140;45;0;0;185
09/2022 (p);140;30;0;0;175
06/2022 (p);125;45;0;0;170
03/2022 (p);125;65;0;0;190
12/2021 (p);120;60;0;0;185
09/2021 (p);110;65;0;0;175
06/2021 (p);115;70;0;0;185
03/2021 (p);110;80;0;0;190
12/2020 (p);115;70;0;0;180

