﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Garraf
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=com:17&lang=es
;1999;1989
     Total;;
 explot.;246;449
 UDE;2796;2528
     UDE;;
 <1;;
 explot.;54;139
 UDE;26;62
 1 a <2;;
 explot.;32;63
 UDE;47;92
 2 a <4;;
 explot.;32;90
 UDE;88;263
 4 a <6;;
 explot.;21;40
 UDE;104;195
 6 a <8;;
 explot.;22;28
 UDE;156;197
 8 a <12;;
 explot.;22;33
 UDE;214;324
 12 a <16;;
 explot.;13;13
 UDE;182;181
 16 a <40;;
 explot.;32;36
 UDE;790;852
 40 a <60;;
 explot.;11;6
 UDE;524;290
 60 a <100;;
 explot.;5;1
 UDE;362;71
 >=100;;
 explot.;2;0
 UDE;303;0

